2019-04-06;396;666;59.46;67;119;269
2019-04-13;397;667;59.52;67;119;269
2019-04-20;398;668;59.58;67;119;269
2019-04-23;398;669;59.49;67;119;270
2019-04-28;399;670;59.55;67;119;270
2019-04-29;400;671;59.61;67;119;270
2019-05-05;401;672;59.67;67;119;270
2019-05-08;402;673;59.73;67;119;270
2019-05-20;403;675;59.70;67;119;270
2019-05-20;404;675;59.85;67;119;270
2019-05-23;404;676;59.76;68;120;271
2019-05-25;405;677;59.82;68;120;271
2019-05-27;406;678;59.88;68;120;271
2019-05-28;407;679;59.94;68;120;271
2019-05-30;407;680;59.85;68;120;272
2019-06-02;408;681;59.91;68;120;272
2019-06-09;409;682;59.97;68;120;272
2019-06-11;410;683;60.03;68;120;272
2019-06-12;411;684;60.09;68;120;272
2019-06-17;412;685;60.15;68;120;272
2019-06-20;412;686;60.06;68;120;273
2019-06-24;413;688;60.03;68;120;273
2019-06-24;414;688;60.17;68;120;273
2019-06-25;415;690;60.14;68;120;273
2019-06-25;416;690;60.29;68;120;273
2019-07-06;416;692;60.12;68;120;274
2019-07-06;417;692;60.26;68;120;274
2019-07-09;418;694;60.23;68;120;274
2019-07-09;419;694;60.37;68;120;274
2019-07-11;420;695;60.43;68;120;274
2019-07-14;421;697;60.40;68;120;274
2019-07-14;421;697;60.40;68;120;275
2019-07-15;421;698;60.32;68;120;276
2019-07-17;422;700;60.29;68;120;276
2019-07-17;423;700;60.43;68;120;276
2019-07-29;424;701;60.49;68;120;276
2019-07-30;425;703;60.46;68;120;276
2019-07-30;426;703;60.60;68;120;276
2019-07-31;426;704;60.51;68;120;277
2019-08-10;427;705;60.57;68;120;277
2019-08-11;427;707;60.40;68;121;278
2019-08-11;428;707;60.54;68;121;278
2019-08-12;428;708;60.45;68;121;279
2019-08-15;429;709;60.51;68;121;279
2019-08-24;430;710;60.56;68;121;279
2019-08-31;430;711;60.48;68;121;280
2019-09-09;430;712;60.39;68;121;281
2019-09-10;431;714;60.36;68;121;281
2019-09-10;431;714;60.36;68;121;282
2019-09-12;432;715;60.42;68;121;282
2019-09-13;432;716;60.34;68;122;283
2019-09-15;432;717;60.25;68;123;284
2019-09-16;433;718;60.31;68;123;284
2019-09-19;434;720;60.28;68;123;284
2019-09-19;434;720;60.28;68;123;285
2019-09-23;434;721;60.19;68;123;286
2019-09-24;434;723;60.03;68;123;287
2019-09-24;435;723;60.17;68;123;287
2019-09-26;436;725;60.14;68;123;287
2019-09-26;437;725;60.28;68;123;287
2019-09-27;438;726;60.33;68;123;287
2019-09-30;438;727;60.25;69;124;288
2019-10-02;439;728;60.30;69;124;288
2019-10-03;440;729;60.36;69;124;288
2019-10-04;441;730;60.41;69;124;288
2019-10-05;441;733;60.16;69;124;289
2019-10-05;442;733;60.30;69;124;289
2019-10-05;443;733;60.44;69;124;289
2019-10-07;444;734;60.49;69;124;289
2019-10-24;445;735;60.54;69;124;289
2019-10-29;445;736;60.46;69;124;290
2019-11-02;446;738;60.43;69;124;290
2019-11-02;447;738;60.57;69;124;290
2019-11-08;448;739;60.62;69;124;290
2019-11-09;448;740;60.54;69;124;291
2019-11-16;448;741;60.46;69;124;292
2019-11-20;449;742;60.51;69;124;292
2019-11-24;450;743;60.57;69;124;292
2019-11-26;450;745;60.40;69;125;293
2019-11-26;450;745;60.40;69;125;294
2019-11-28;451;746;60.46;69;125;294
2019-12-06;452;747;60.51;69;125;294
2019-12-09;453;748;60.56;69;125;294
2019-12-15;453;749;60.48;69;125;295
2019-12-20;453;750;60.40;69;125;296
2019-12-27;453;751;60.32;69;125;297
2020-01-11;454;753;60.29;69;125;297
2020-01-11;455;753;60.42;69;125;297
2020-01-13;455;754;60.34;69;125;298
2020-01-20;456;755;60.40;69;125;298
2020-01-21;457;757;60.37;69;125;298
2020-01-21;458;757;60.50;69;125;298
2020-01-23;459;758;60.55;69;125;298
2020-01-24;460;759;60.61;69;125;298
2020-01-27;460;760;60.53;70;126;299
2020-02-02;461;761;60.58;70;126;299
2020-02-07;462;762;60.63;70;126;299
2020-02-08;463;763;60.68;70;126;299
2020-02-21;463;765;60.52;70;126;300
2020-02-21;464;765;60.65;70;126;300
2020-02-29;464;766;60.57;70;126;301
2020-03-07;465;767;60.63;70;126;301
2020-03-11;466;768;60.68;70;126;301
2020-03-17;467;769;60.73;70;126;301
2020-03-20;468;770;60.78;70;126;301
2020-03-21;469;771;60.83;70;126;301
2020-03-23;469;772;60.75;70;126;302
2020-03-30;470;775;60.65;70;126;302
2020-03-30;470;775;60.65;70;127;303
2020-03-30;471;775;60.77;70;127;303
2020-04-05;471;776;60.70;70;127;304
2020-04-06;472;777;60.75;70;127;304
2020-04-13;473;779;60.72;70;127;304
2020-04-13;474;779;60.85;70;127;304
2020-04-14;474;780;60.77;70;127;305
2020-04-15;475;781;60.82;70;127;305
2020-04-19;476;782;60.87;70;127;305
2020-04-22;477;783;60.92;70;127;305
2020-04-23;477;784;60.84;70;127;306
2020-04-25;478;785;60.89;70;127;306
2020-05-12;479;787;60.86;70;127;306
2020-05-12;480;787;60.99;70;127;306
2020-05-14;481;788;61.04;70;127;306
2020-05-15;482;789;61.09;70;127;306
2020-05-19;482;790;61.01;70;127;307
2020-05-27;483;791;61.06;70;127;307
2020-06-01;484;792;61.11;70;127;307
2020-06-02;485;794;61.08;70;127;307
2020-06-02;486;794;61.21;70;127;307
2020-06-05;487;796;61.18;70;127;307
2020-06-05;487;796;61.18;70;127;308
2020-06-06;488;797;61.23;70;127;308
2020-06-12;489;799;61.20;70;127;308
2020-06-12;489;799;61.20;70;127;309
2020-06-16;490;800;61.25;70;127;309
2020-06-17;490;801;61.17;70;128;310
2020-06-21;491;802;61.22;70;128;310
2020-06-24;492;803;61.27;70;128;310
2020-06-26;492;804;61.19;70;129;311
2020-07-02;492;805;61.12;70;129;312
2020-07-03;492;807;60.97;70;129;313
2020-07-03;492;807;60.97;70;129;314
2020-07-06;493;808;61.01;70;129;314
2020-07-12;494;810;60.99;70;129;314
2020-07-12;494;810;60.99;70;129;315
2020-07-27;494;811;60.91;70;129;316
2020-07-30;494;812;60.84;70;129;317
2020-08-02;494;813;60.76;70;129;318
2020-08-04;494;814;60.69;70;129;319
2020-08-10;495;815;60.74;70;129;319
2020-08-16;496;817;60.71;70;129;319
2020-08-16;497;817;60.83;70;129;319
2020-08-17;498;818;60.88;70;129;319
2020-08-24;499;820;60.85;70;129;319
2020-08-24;499;820;60.85;70;129;320
2020-08-26;500;821;60.90;70;129;320
2020-08-27;501;822;60.95;70;129;320
2020-08-28;502;823;61.00;70;129;320
2020-08-30;502;825;60.85;70;129;321
2020-08-30;503;825;60.97;70;129;321
2020-09-03;504;827;60.94;70;129;321
2020-09-03;505;827;61.06;70;129;321
2020-09-04;506;828;61.11;70;129;321
2020-09-08;507;829;61.16;70;129;321
2020-09-14;508;830;61.20;70;129;321
2020-09-15;509;831;61.25;70;129;321
2020-09-18;510;832;61.30;70;129;321
2020-10-03;511;833;61.34;70;129;321
2020-10-05;512;834;61.39;70;129;321
2020-10-07;513;835;61.44;70;129;321
2020-10-15;514;837;61.41;70;129;321
2020-10-15;514;837;61.41;70;129;322
2020-10-26;515;838;61.46;70;129;322
2020-11-19;515;839;61.38;70;129;323
2020-11-20;515;840;61.31;70;129;324
2020-12-01;515;841;61.24;70;129;325
2020-12-05;516;842;61.28;70;129;325
2020-12-07;516;843;61.21;71;130;326
2020-12-09;517;844;61.26;71;130;326
2020-12-11;518;845;61.30;71;130;326
2020-12-12;518;846;61.23;71;130;327
2020-12-15;519;847;61.28;71;130;327
2020-12-18;520;848;61.32;71;130;327
2020-12-21;520;849;61.25;71;131;328
2020-12-25;520;850;61.18;71;131;329
2020-12-27;521;851;61.22;71;131;329
2020-12-29;522;853;61.20;71;131;329
2020-12-29;522;853;61.20;71;131;330
2020-12-30;523;854;61.24;71;131;330
2021-01-05;524;855;61.29;71;131;330
2021-01-20;525;856;61.33;71;131;330
2021-01-27;525;857;61.26;71;132;331
2021-01-29;525;859;61.12;72;133;332
2021-01-29;526;859;61.23;72;133;332
2021-01-30;527;860;61.28;72;133;332
2021-02-05;528;861;61.32;72;133;332
2021-02-09;529;862;61.37;72;133;332
2021-02-24;529;863;61.30;72;133;333
2021-02-26;529;864;61.23;72;133;334
2021-03-04;530;865;61.27;72;133;334
2021-03-05;530;866;61.20;72;133;335
2021-03-10;530;868;61.06;72;133;336
2021-03-10;530;868;61.06;72;133;337
2021-03-12;531;870;61.03;72;133;337
2021-03-12;532;870;61.15;72;133;337
2021-03-15;533;871;61.19;72;133;337
2021-03-29;533;872;61.12;72;133;338
2021-04-05;534;873;61.17;72;133;338
2021-04-07;534;875;61.03;72;133;339
2021-04-07;534;875;61.03;72;133;340
2021-04-09;535;877;61.00;72;133;340
2021-04-09;536;877;61.12;72;133;340
2021-04-10;537;878;61.16;72;133;340
2021-04-15;538;879;61.21;72;133;340
2021-04-20;539;880;61.25;72;133;340
2021-04-21;539;882;61.11;72;133;341
2021-04-21;539;882;61.11;72;133;342
2021-04-22;540;884;61.09;72;133;342
2021-04-22;541;884;61.20;72;133;342
2021-04-25;542;886;61.17;72;133;342
2021-04-25;542;886;61.17;72;134;343
2021-04-26;542;887;61.10;72;134;344
2021-04-27;543;888;61.15;72;134;344
2021-04-28;544;889;61.19;72;134;344
2021-05-03;545;890;61.24;72;134;344
2021-05-04;546;891;61.28;72;134;344
2021-05-06;547;892;61.32;72;134;344
2021-05-08;547;893;61.25;72;135;345
2021-05-19;548;894;61.30;72;135;345
2021-05-20;549;895;61.34;72;135;345
2021-05-21;549;896;61.27;72;135;346
2021-05-23;549;897;61.20;72;136;347
2021-05-24;550;898;61.25;72;136;347
2021-05-25;551;900;61.22;72;136;347
2021-05-25;551;900;61.22;72;136;348
2021-06-01;551;901;61.15;72;136;349
2021-06-02;551;902;61.09;72;136;350
2021-06-03;551;903;61.02;72;136;351
2021-06-04;552;904;61.06;72;136;351
2021-06-05;552;906;60.93;72;137;352
2021-06-05;553;906;61.04;72;137;352
2021-06-09;553;908;60.90;72;137;353
2021-06-09;554;908;61.01;72;137;353
2021-06-10;555;910;60.99;72;137;353
2021-06-10;556;910;61.10;72;137;353
2021-06-11;557;911;61.14;72;137;353
2021-06-12;558;912;61.18;72;137;353
2021-06-14;559;914;61.16;72;137;353
2021-06-14;560;914;61.27;72;137;353
2021-06-17;561;915;61.31;72;137;353
2021-06-21;562;917;61.29;72;137;353
2021-06-21;563;917;61.40;72;137;353
2021-06-22;563;919;61.26;72;137;354
2021-06-22;564;919;61.37;72;137;354
2021-06-24;565;920;61.41;72;137;354
2021-06-27;566;921;61.45;72;137;354
2021-06-28;566;922;61.39;72;137;355
2021-07-03;567;925;61.30;72;137;355
2021-07-05;567;923;61.43;72;137;356
2021-07-08;568;924;61.47;72;137;356
2021-07-12;568;926;61.34;72;137;357
2021-07-13;569;927;61.38;72;137;357
2021-07-16;570;930;61.29;72;137;357
2021-07-16;571;930;61.40;72;137;357
2021-07-16;571;930;61.40;73;138;358
2021-07-18;572;932;61.37;73;138;358
2021-07-18;573;932;61.48;73;138;358
2021-07-21;574;933;61.52;73;138;358
2021-07-28;575;934;61.56;73;138;358
2021-08-08;576;935;61.60;73;138;358
2021-08-09;577;938;61.51;73;138;358
2021-08-09;578;938;61.62;73;138;358
2021-08-09;579;938;61.73;73;138;358
2021-08-10;580;939;61.77;73;138;358
2021-08-12;581;941;61.74;73;138;358
2021-08-12;582;941;61.85;73;138;358
2021-08-16;582;943;61.72;73;138;359
2021-08-16;583;943;61.82;73;138;359
2021-08-17;584;944;61.86;73;138;359
2021-08-23;584;945;61.80;73;139;360
2021-09-06;585;947;61.77;73;139;360
2021-09-06;586;947;61.88;73;139;360
2021-09-13;587;948;61.92;73;139;360
2021-09-24;588;951;61.83;73;139;360
2021-09-24;589;951;61.93;73;139;360
2021-09-24;590;951;62.04;73;139;360
2021-09-26;591;952;62.08;73;139;360
2021-09-30;592;954;62.05;73;139;360
2021-09-30;592;954;62.05;73;139;361
2021-10-02;592;955;61.99;73;139;362
2021-10-04;592;957;61.86;73;139;363
2021-10-04;593;957;61.96;73;139;363
2021-10-05;594;959;61.94;73;139;363
2021-10-05;595;959;62.04;73;139;363
2021-10-06;596;960;62.08;73;139;363
2021-10-08;597;961;62.12;73;139;363
2021-10-19;598;962;62.16;73;139;363
2021-10-20;599;963;62.20;73;139;363
2021-10-21;600;964;62.24;73;139;363
2021-10-22;601;966;62.22;73;139;363
2021-10-22;602;966;62.32;73;139;363
2021-10-24;602;967;62.25;73;140;364
2021-10-25;603;968;62.29;73;140;364
2021-10-26;604;969;62.33;73;140;364
2021-10-28;605;973;62.18;73;140;364
2021-10-28;605;973;62.18;73;141;365
2021-10-28;606;973;62.28;73;141;365
2021-10-28;607;973;62.38;73;141;365
2021-11-01;608;974;62.42;73;141;365
2021-11-05;609;975;62.46;73;141;365
2021-11-08;610;976;62.50;73;141;365
2021-11-12;610;977;62.44;73;141;366
2021-11-22;610;978;62.37;74;142;367
2021-11-26;610;979;62.31;74;142;368
2021-11-30;610;981;62.18;74;142;369
2021-11-30;610;981;62.18;74;142;370
2021-12-03;611;982;62.22;74;142;370
2021-12-05;612;983;62.26;74;142;370
2021-12-06;612;984;62.20;74;142;371
2021-12-09;612;985;62.13;74;142;372
2021-12-14;613;986;62.17;74;142;372
2021-12-18;614;987;62.21;74;142;372
2021-12-21;614;988;62.15;74;142;373
2021-12-26;615;989;62.18;74;142;373
2022-01-02;615;990;62.12;74;142;374
2022-01-05;616;991;62.16;74;142;374
2022-01-08;617;992;62.20;74;142;374
2022-01-09;617;993;62.13;74;142;375
2022-01-10;618;995;62.11;74;142;375
2022-01-10;619;995;62.21;74;142;375
2022-01-20;619;996;62.15;75;143;376
2022-01-21;619;997;62.09;75;143;377
2022-01-26;619;998;62.02;75;143;378
2022-01-30;620;999;62.06;75;143;378
2022-01-31;621;1000;62.10;75;143;378
2022-02-01;621;1002;61.98;75;143;379
2022-02-01;621;1002;61.98;75;144;380
2022-02-02;622;1004;61.95;75;144;380
2022-02-02;623;1004;62.05;75;144;380
2022-02-10;624;1005;62.09;75;144;380
2022-02-13;625;1006;62.13;75;144;380
2022-02-15;626;1007;62.16;75;144;380
2022-02-16;626;1008;62.10;75;145;381
2022-02-20;626;1010;61.98;76;146;382
2022-02-20;627;1010;62.08;76;146;382
2022-02-22;627;1011;62.02;76;146;383
2022-02-23;627;1012;61.96;76;146;384
2022-02-24;628;1013;61.99;76;146;384
2022-02-26;629;1014;62.03;76;146;384
2022-03-08;629;1015;61.97;76;146;385
2022-03-11;630;1016;62.01;76;146;385
2022-03-28;630;1017;61.95;76;146;386
2022-03-31;631;1018;61.98;76;146;386
2022-04-05;632;1019;62.02;76;146;386
2022-04-10;632;1020;61.96;76;147;387
2022-04-14;633;1021;62.00;76;147;387
2022-04-17;633;1023;61.88;77;148;388
2022-04-17;633;1023;61.88;77;148;389
2022-04-20;634;1024;61.91;77;148;389
2022-04-21;635;1026;61.89;77;148;389
2022-04-21;636;1026;61.99;77;148;389
2022-04-25;637;1027;62.03;77;148;389
2022-04-27;638;1028;62.06;77;148;389
2022-05-05;638;1029;62.00;78;149;390
2022-05-08;639;1030;62.04;78;149;390
2022-05-14;640;1031;62.08;78;149;390
2022-05-16;641;1032;62.11;78;149;390
2022-05-17;642;1033;62.15;78;149;390
2022-05-19;643;1034;62.19;78;149;390
2022-05-28;644;1035;62.22;78;149;390
2022-05-31;644;1036;62.16;78;150;391
2022-06-02;645;1037;62.20;78;150;391
2022-06-07;645;1038;62.14;78;150;392
2022-06-08;646;1039;62.18;78;150;392
2022-06-13;646;1040;62.12;78;150;393
2022-06-20;646;1041;62.06;78;150;394
2022-06-23;647;1042;62.09;78;150;394
2022-06-28;647;1043;62.03;78;150;395
2022-06-30;647;1044;61.97;78;150;396
2022-07-01;648;1045;62.01;78;150;396
2022-07-03;648;1046;61.95;78;150;397
2022-07-04;649;1047;61.99;78;150;397
2022-07-06;650;1048;62.02;78;150;397
2022-07-20;651;1049;62.06;78;150;397
2022-07-21;652;1050;62.10;78;150;397
2022-07-23;653;1051;62.13;78;150;397
2022-07-26;654;1052;62.17;78;150;397
2022-07-27;655;1053;62.20;78;150;397
2022-08-02;656;1054;62.24;78;150;397
2022-08-06;657;1055;62.27;78;150;397
2022-08-08;657;1057;62.16;79;151;398
2022-08-08;658;1057;62.25;79;151;398
2022-08-10;659;1058;62.29;79;151;398
2022-08-14;660;1059;62.32;79;151;398
2022-08-17;661;1060;62.36;79;151;398
2022-08-23;662;1061;62.39;79;151;398
2022-08-25;662;1063;62.28;79;151;399
2022-08-25;663;1063;62.37;79;151;399
2022-08-27;663;1064;62.31;79;151;400
2022-09-07;664;1065;62.35;79;151;400
2022-09-12;665;1066;62.38;79;151;400
2022-09-13;666;1067;62.42;79;151;400
2022-09-16;666;1069;62.30;79;151;401
2022-09-16;667;1069;62.39;79;151;401
2022-09-19;667;1070;62.34;79;152;402
2022-09-20;668;1071;62.37;79;152;402
2022-09-29;669;1072;62.41;79;152;402
2022-09-30;670;1073;62.44;79;152;402
2022-10-09;671;1074;62.48;79;152;402
2022-10-10;672;1075;62.51;79;152;402
2022-10-11;673;1078;62.43;79;152;402
2022-10-11;674;1078;62.52;79;152;402
2022-10-11;675;1078;62.62;79;152;402
2022-10-12;676;1079;62.65;79;152;402
2022-10-13;677;1080;62.69;79;152;402
2022-10-14;678;1081;62.72;79;152;402
2022-10-27;679;1082;62.75;79;152;402
2022-11-03;680;1085;62.67;79;152;402
2022-11-03;681;1085;62.76;79;152;402
2022-11-03;682;1085;62.86;79;152;402
2022-11-08;683;1087;62.83;79;152;402
2022-11-08;683;1087;62.83;79;152;403
2022-11-09;684;1089;62.81;79;152;403
2022-11-09;685;1089;62.90;79;152;403
2022-11-10;685;1090;62.84;79;152;404
2022-11-13;685;1091;62.79;79;152;405
2022-11-18;686;1092;62.82;79;152;405
2022-11-25;686;1093;62.76;79;152;406
2022-11-26;686;1094;62.71;79;152;407
2022-11-30;687;1095;62.74;79;152;407
2022-12-01;688;1096;62.77;79;152;407
2022-12-02;689;1098;62.75;79;152;407
2022-12-02;689;1098;62.75;79;152;408
2022-12-06;689;1099;62.69;80;153;409
2022-12-11;690;1100;62.73;80;153;409
2022-12-16;691;1101;62.76;80;153;409
2022-12-26;692;1104;62.68;80;153;409
2022-12-26;693;1104;62.77;80;153;409
2022-12-26;694;1104;62.86;80;153;409
2023-01-01;695;1105;62.90;80;153;409
2023-01-02;696;1107;62.87;80;153;409
2023-01-02;697;1107;62.96;80;153;409
2023-01-03;698;1108;63.00;80;153;409
2023-01-20;699;1109;63.03;80;153;409
2023-01-24;700;1110;63.06;80;153;409
2023-01-31;700;1111;63.01;80;153;410
2023-02-01;700;1112;62.95;80;154;411
2023-02-02;701;1113;62.98;80;154;411
2023-02-06;701;1115;62.87;80;154;412
2023-02-06;702;1115;62.96;80;154;412
2023-02-09;703;1116;62.99;80;154;412
2023-02-10;704;1117;63.03;80;154;412
2023-02-11;705;1118;63.06;80;154;412
2023-02-12;706;1119;63.09;80;154;412
2023-02-18;707;1120;63.12;80;154;412
2023-02-20;707;1121;63.07;80;154;413
2023-02-22;708;1122;63.10;80;154;413
2023-02-28;709;1123;63.13;80;154;413
2023-03-03;710;1124;63.17;80;154;413
2023-03-06;711;1125;63.20;80;154;413
2023-03-28;712;1127;63.18;80;154;413
2023-03-28;713;1127;63.27;80;154;413
2023-03-30;714;1129;63.24;80;154;413
2023-03-30;715;1129;63.33;80;154;413
2023-04-08;716;1131;63.31;80;154;413
2023-04-08;717;1131;63.40;80;154;413
2023-04-09;718;1132;63.43;80;154;413
2023-04-13;719;1133;63.46;80;154;413
2023-04-14;720;1134;63.49;80;154;413
2023-04-26;720;1135;63.44;80;154;414
2023-05-03;721;1136;63.47;80;154;414
2023-05-05;722;1137;63.50;80;154;414
2023-05-12;723;1139;63.48;80;154;414
2023-05-12;724;1139;63.56;80;154;414
2023-05-14;725;1140;63.60;80;154;414
2023-05-15;726;1141;63.63;80;154;414
2023-05-16;727;1142;63.66;80;154;414
2023-05-18;728;1145;63.58;80;154;414
2023-05-18;729;1145;63.67;80;154;414
2023-05-18;730;1145;63.76;80;154;414
2023-05-19;731;1147;63.73;80;154;414
2023-05-19;732;1147;63.82;80;154;414
2023-05-22;733;1148;63.85;80;154;414
2023-05-23;733;1149;63.79;80;154;415
2023-05-28;734;1150;63.83;80;154;415
2023-06-02;735;1152;63.80;80;154;415
2023-06-02;736;1152;63.89;80;154;415
2023-06-05;737;1153;63.92;80;154;415
2023-06-08;738;1154;63.95;80;154;415
2023-06-09;739;1155;63.98;80;154;415
2023-06-10;739;1156;63.93;80;155;416
2023-06-12;740;1157;63.96;80;155;416
2023-06-15;740;1158;63.90;80;155;417
2023-06-21;741;1159;63.93;80;155;417
2023-06-22;742;1160;63.97;80;155;417
2023-06-23;743;1161;64.00;80;155;417
2023-06-25;744;1162;64.03;80;155;417
2023-07-08;745;1163;64.06;80;155;417
2023-07-09;746;1165;64.03;80;155;417
2023-07-09;747;1165;64.12;80;155;417
2023-07-11;748;1167;64.10;80;155;417
2023-07-11;749;1167;64.18;80;155;417
2023-07-13;750;1168;64.21;80;155;417
2023-07-15;750;1169;64.16;80;156;418
2023-07-16;750;1170;64.10;80;156;419
2023-07-19;750;1171;64.05;80;156;420
2023-07-21;750;1173;63.94;80;156;421
2023-07-21;750;1173;63.94;80;156;422
2023-07-29;751;1174;63.97;80;156;422
2023-08-01;752;1177;63.89;80;156;422
2023-08-01;753;1177;63.98;80;156;422
2023-08-01;754;1177;64.06;80;156;422
2023-08-02;755;1178;64.09;80;156;422
2023-08-03;755;1179;64.04;80;156;423
2023-08-08;756;1180;64.07;80;156;423
2023-08-11;756;1181;64.01;81;157;424
2023-08-14;757;1182;64.04;81;157;424
2023-08-15;757;1183;63.99;81;157;425
2023-08-17;758;1184;64.02;81;157;425
2023-08-20;759;1185;64.05;81;157;425
2023-08-25;760;1186;64.08;81;157;425
2023-08-26;761;1187;64.11;81;157;425
2023-08-27;762;1188;64.14;81;157;425
2023-08-29;763;1189;64.17;81;157;425
2023-09-03;764;1190;64.20;81;157;425
2023-09-09;765;1191;64.23;81;157;425
2023-09-10;766;1192;64.26;81;157;425
2023-09-12;767;1193;64.29;81;157;425
2023-09-16;768;1194;64.32;81;157;425
2023-09-21;769;1196;64.30;81;157;425
2023-09-21;770;1196;64.38;81;157;425
2023-09-23;770;1197;64.33;81;157;426
2023-09-25;770;1198;64.27;81;157;427
2023-09-26;770;1199;64.22;81;158;428
2023-10-04;771;1200;64.25;81;158;428
2023-10-13;772;1201;64.28;81;158;428
2023-10-14;773;1203;64.26;81;158;428
2023-10-14;774;1203;64.34;81;158;428
2023-10-15;775;1204;64.37;81;158;428
2023-10-16;776;1205;64.40;81;158;428
2023-10-19;776;1206;64.34;81;158;429
2023-10-20;777;1207;64.37;81;158;429
2023-10-23;778;1208;64.40;81;158;429
2023-10-24;779;1209;64.43;81;158;429
2023-10-29;780;1211;64.41;81;158;429
2023-10-29;781;1211;64.49;81;158;429
2023-11-04;782;1212;64.52;81;158;429
2023-11-05;782;1214;64.42;81;158;430
2023-11-05;783;1214;64.50;81;158;430
2023-11-07;784;1215;64.53;81;158;430
2023-11-10;785;1216;64.56;81;158;430
2023-11-11;786;1217;64.59;81;158;430
2023-11-21;787;1218;64.61;81;158;430
2023-12-01;788;1219;64.64;81;158;430
2023-12-06;789;1220;64.67;81;158;430
2023-12-14;790;1221;64.70;81;158;430
2023-12-16;791;1223;64.68;81;158;430
2023-12-16;792;1223;64.76;81;158;430
2023-12-18;793;1224;64.79;81;158;430
2023-12-21;794;1226;64.76;81;158;430
2023-12-21;795;1226;64.85;81;158;430
2023-12-23;796;1227;64.87;81;158;430
2023-12-29;797;1228;64.90;81;158;430
2024-01-03;797;1229;64.85;81;159;431
2024-01-06;798;1230;64.88;81;159;431
2024-01-08;799;1231;64.91;81;159;431
2024-01-14;800;1232;64.94;81;159;431
2024-01-16;801;1234;64.91;81;159;431
2024-01-16;802;1234;64.99;81;159;431
2024-01-19;802;1235;64.94;81;159;432
2024-01-23;802;1236;64.89;81;160;433
2024-01-27;803;1237;64.92;81;160;433
2024-02-05;803;1239;64.81;81;160;434
2024-02-05;804;1239;64.89;81;160;434
2024-02-06;805;1241;64.87;81;160;434
2024-02-06;806;1241;64.95;81;160;434
2024-02-07;807;1242;64.98;81;160;434
2024-02-18;808;1243;65.00;81;160;434
2024-02-19;809;1244;65.03;81;160;434
2024-02-24;810;1245;65.06;81;160;434
2024-02-26;810;1247;64.96;81;160;435
2024-02-26;811;1247;65.04;81;160;435
2024-02-27;812;1248;65.06;81;160;435
2024-03-01;812;1249;65.01;81;160;436
2024-03-05;813;1251;64.99;81;160;436
2024-03-05;813;1251;64.99;81;160;437
2024-03-07;813;1252;64.94;81;160;438
2024-03-30;813;1253;64.88;81;160;439
2024-04-03;814;1254;64.91;81;160;439
2024-04-08;815;1256;64.89;81;160;439
2024-04-08;816;1256;64.97;81;160;439
2024-04-11;817;1258;64.94;81;160;439
2024-04-11;818;1258;65.02;81;160;439
2024-04-15;819;1259;65.05;81;160;439
2024-04-16;820;1261;65.03;81;160;439
2024-04-16;821;1261;65.11;81;160;439
2024-04-17;822;1262;65.13;81;160;439
2024-04-22;823;1263;65.16;81;160;439
2024-04-23;824;1264;65.19;81;160;439
2024-04-25;825;1265;65.22;81;160;439
2024-04-29;826;1266;65.24;81;160;439
2024-05-06;827;1267;65.27;81;160;439
2024-05-13;827;1268;65.22;82;161;440
2024-05-16;828;1271;65.15;82;161;440
2024-05-16;829;1271;65.22;82;161;440
2024-05-16;830;1271;65.30;82;161;440
2024-05-19;830;1271;65.30;82;161;440
